InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6M1;UN;UNS   230915C44.00;EquityOption;UNS;Call;44.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
M6S1;UN;UNS   230915C55.00;EquityOption;UNS;Call;55.0000;;20230915;UNS;OE;20230301;20230802;;;20230915160000;
M6T1;UN;UNS   231020C45.00;EquityOption;UNS;Call;45.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M6U1;UN;UNS   240621C48.00;EquityOption;UNS;Call;48.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M6V1;UN;UNS   230915C56.00;EquityOption;UNS;Call;56.0000;;20230915;UNS;OE;20230728;20230802;;;20230915160000;
M7K1;UN;UNS   230915P42.00;EquityOption;UNS;Put;42.0000;;20230915;UNS;OE;20220920;20230802;;;20230915160000;
M7M1;UN;UNS   230915P44.00;EquityOption;UNS;Put;44.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
M7S1;UN;UNS   230915P55.00;EquityOption;UNS;Put;55.0000;;20230915;UNS;OE;20230301;20230802;;;20230915160000;
M7T1;UN;UNS   231020P45.00;EquityOption;UNS;Put;45.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M7U1;UN;UNS   240621P48.00;EquityOption;UNS;Put;48.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M7V1;UN;UNS   230915P56.00;EquityOption;UNS;Put;56.0000;;20230915;UNS;OE;20230728;20230802;;;20230915160000;
M8M1;UN;UNS   230915C46.00;EquityOption;UNS;Call;46.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
M8P1;UN;UNS   231215C38.00;EquityOption;UNS;Call;38.0000;;20231215;UNS;OE;20221216;20230802;;;20231215160000;
M8R1;UN;UNS   230818C45.00;EquityOption;UNS;Call;45.0000;;20230818;UNS;OE;20230218;20230802;;;20230818160000;
M8S1;UN;UNS   231215C55.00;EquityOption;UNS;Call;55.0000;;20231215;UNS;OE;20230301;20230802;;;20231215160000;
M8T1;UN;UNS   231020C44.00;EquityOption;UNS;Call;44.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M8U1;UN;UNS   240621C50.00;EquityOption;UNS;Call;50.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M8V1;UN;UNS   231020C56.00;EquityOption;UNS;Call;56.0000;;20231020;UNS;OE;20230728;20230802;;;20231020160000;
M9M1;UN;UNS   230915P46.00;EquityOption;UNS;Put;46.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
M9P1;UN;UNS   231215P38.00;EquityOption;UNS;Put;38.0000;;20231215;UNS;OE;20221216;20230802;;;20231215160000;
M9R1;UN;UNS   230818P45.00;EquityOption;UNS;Put;45.0000;;20230818;UNS;OE;20230218;20230802;;;20230818160000;
M9S1;UN;UNS   231215P55.00;EquityOption;UNS;Put;55.0000;;20231215;UNS;OE;20230301;20230802;;;20231215160000;
M9T1;UN;UNS   231020P44.00;EquityOption;UNS;Put;44.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
M9U1;UN;UNS   240621P50.00;EquityOption;UNS;Put;50.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
M9V1;UN;UNS   231020P56.00;EquityOption;UNS;Put;56.0000;;20231020;UNS;OE;20230728;20230802;;;20231020160000;
MAM1;UN;UNS   230915C50.00;EquityOption;UNS;Call;50.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
MAO1;UN;UNS   230915C60.00;EquityOption;UNS;Call;60.0000;;20230915;UNS;OE;20221201;20230802;;;20230915160000;
MAS1;UN;UNS   230915C47.00;EquityOption;UNS;Call;47.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MAT1;UN;UNS   231020C43.00;EquityOption;UNS;Call;43.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MAU1;UN;UNS   240621C60.00;EquityOption;UNS;Call;60.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MAV1;UN;UNS   231117C56.00;EquityOption;UNS;Call;56.0000;;20231117;UNS;OE;20230728;20230802;;;20231117160000;
MBM1;UN;UNS   230915P50.00;EquityOption;UNS;Put;50.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
MBO1;UN;UNS   230915P60.00;EquityOption;UNS;Put;60.0000;;20230915;UNS;OE;20221201;20230802;;;20230915160000;
MBS1;UN;UNS   230915P47.00;EquityOption;UNS;Put;47.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MBT1;UN;UNS   231020P43.00;EquityOption;UNS;Put;43.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MBU1;UN;UNS   240621P60.00;EquityOption;UNS;Put;60.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MBV1;UN;UNS   231117P56.00;EquityOption;UNS;Put;56.0000;;20231117;UNS;OE;20230728;20230802;;;20231117160000;
MCM1;UN;UNS   230915C35.00;EquityOption;UNS;Call;35.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
MCS1;UN;UNS   230915C49.00;EquityOption;UNS;Call;49.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MCT1;UN;UNS   231020C42.00;EquityOption;UNS;Call;42.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MCU1;UN;UNS   240621C44.00;EquityOption;UNS;Call;44.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MCV1;UN;UNS   231215C56.00;EquityOption;UNS;Call;56.0000;;20231215;UNS;OE;20230728;20230802;;;20231215160000;
MDM1;UN;UNS   230915P35.00;EquityOption;UNS;Put;35.0000;;20230915;UNS;OE;20221108;20230802;;;20230915160000;
MDS1;UN;UNS   230915P49.00;EquityOption;UNS;Put;49.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MDT1;UN;UNS   231020P42.00;EquityOption;UNS;Put;42.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MDU1;UN;UNS   240621P44.00;EquityOption;UNS;Put;44.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MDV1;UN;UNS   231215P56.00;EquityOption;UNS;Put;56.0000;;20231215;UNS;OE;20230728;20230802;;;20231215160000;
MEK1;UN;UNS   230915C25.00;EquityOption;UNS;Call;25.0000;;20230915;UNS;OE;20220923;20230802;;;20230915160000;
MEP1;UN;UNS   231215C45.00;EquityOption;UNS;Call;45.0000;;20231215;UNS;OE;20230110;20230802;;;20231215160000;
MES1;UN;UNS   230915C52.00;EquityOption;UNS;Call;52.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MET1;UN;UNS   231020C50.00;EquityOption;UNS;Call;50.0000;;20231020;UNS;OE;20230420;20230802;;;20231020160000;
MEU1;UN;UNS   240621C42.00;EquityOption;UNS;Call;42.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MEV1;UN;UNS   240119C56.00;EquityOption;UNS;Call;56.0000;;20240119;UNS;OE;20230728;20230802;;;20240119160000;
MFK1;UN;UNS   230915P25.00;EquityOption;UNS;Put;25.0000;;20230915;UNS;OE;20220923;20230802;;;20230915160000;
MFP1;UN;UNS   231215P45.00;EquityOption;UNS;Put;45.0000;;20231215;UNS;OE;20230110;20230802;;;20231215160000;
MFS1;UN;UNS   230915P52.00;EquityOption;UNS;Put;52.0000;;20230915;UNS;OE;20230315;20230802;;;20230915160000;
MFT1;UN;UNS   231020P50.00;EquityOption;UNS;Put;50.0000;;20231020;UNS;OE;20230420;20230802;;;20231020160000;
MFU1;UN;UNS   240621P42.00;EquityOption;UNS;Put;42.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MFV1;UN;UNS   240119P56.00;EquityOption;UNS;Put;56.0000;;20240119;UNS;OE;20230728;20230802;;;20240119160000;
MGP1;UN;UNS   231215C36.00;EquityOption;UNS;Call;36.0000;;20231215;UNS;OE;20230110;20230802;;;20231215160000;
MGS1;UN;UNS   240315C46.00;EquityOption;UNS;Call;46.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MGT1;UN;UNS   231117C47.00;EquityOption;UNS;Call;47.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MGU1;UN;UNS   240621C40.00;EquityOption;UNS;Call;40.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MHP1;UN;UNS   231215P36.00;EquityOption;UNS;Put;36.0000;;20231215;UNS;OE;20230110;20230802;;;20231215160000;
MHS1;UN;UNS   240315P46.00;EquityOption;UNS;Put;46.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MHT1;UN;UNS   231117P47.00;EquityOption;UNS;Put;47.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MHU1;UN;UNS   240621P40.00;EquityOption;UNS;Put;40.0000;;20240621;UNS;OE;20230615;20230802;;;20240621160000;
MIN1;UN;UNS   230915C48.00;EquityOption;UNS;Call;48.0000;;20230915;UNS;OE;20221126;20230802;;;20230915160000;
MIS1;UN;UNS   240315C48.00;EquityOption;UNS;Call;48.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MIT1;UN;UNS   231117C48.00;EquityOption;UNS;Call;48.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MIU1;UN;UNS   240315C55.00;EquityOption;UNS;Call;55.0000;;20240315;UNS;OE;20230622;20230802;;;20240315160000;
MJN1;UN;UNS   230915P48.00;EquityOption;UNS;Put;48.0000;;20230915;UNS;OE;20221126;20230802;;;20230915160000;
MJS1;UN;UNS   240315P48.00;EquityOption;UNS;Put;48.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MJT1;UN;UNS   231117P48.00;EquityOption;UNS;Put;48.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MJU1;UN;UNS   240315P55.00;EquityOption;UNS;Put;55.0000;;20240315;UNS;OE;20230622;20230802;;;20240315160000;
MKQ1;UN;UNS   230818C40.00;EquityOption;UNS;Call;40.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MKS1;UN;UNS   240315C50.00;EquityOption;UNS;Call;50.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MKT1;UN;UNS   231117C49.00;EquityOption;UNS;Call;49.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MKU1;UN;UNS   240621C55.00;EquityOption;UNS;Call;55.0000;;20240621;UNS;OE;20230622;20230802;;;20240621160000;
MLQ1;UN;UNS   230818P40.00;EquityOption;UNS;Put;40.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MLS1;UN;UNS   240315P50.00;EquityOption;UNS;Put;50.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MLT1;UN;UNS   231117P49.00;EquityOption;UNS;Put;49.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MLU1;UN;UNS   240621P55.00;EquityOption;UNS;Put;55.0000;;20240621;UNS;OE;20230622;20230802;;;20240621160000;
MMQ1;UN;UNS   230818C41.00;EquityOption;UNS;Call;41.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MMS1;UN;UNS   240315C60.00;EquityOption;UNS;Call;60.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MMT1;UN;UNS   231117C50.00;EquityOption;UNS;Call;50.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MMU1;UN;UNS   240119C47.00;EquityOption;UNS;Call;47.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MNQ1;UN;UNS   230818P41.00;EquityOption;UNS;Put;41.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MNS1;UN;UNS   240315P60.00;EquityOption;UNS;Put;60.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MNT1;UN;UNS   231117P50.00;EquityOption;UNS;Put;50.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MNU1;UN;UNS   240119P47.00;EquityOption;UNS;Put;47.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MOQ1;UN;UNS   230818C42.00;EquityOption;UNS;Call;42.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MOS1;UN;UNS   240315C44.00;EquityOption;UNS;Call;44.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MOT1;UN;UNS   231117C52.00;EquityOption;UNS;Call;52.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MOU1;UN;UNS   240119C48.00;EquityOption;UNS;Call;48.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MPQ1;UN;UNS   230818P42.00;EquityOption;UNS;Put;42.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MPS1;UN;UNS   240315P44.00;EquityOption;UNS;Put;44.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MPT1;UN;UNS   231117P52.00;EquityOption;UNS;Put;52.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MPU1;UN;UNS   240119P48.00;EquityOption;UNS;Put;48.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MQP1;UN;UNS   231215C34.00;EquityOption;UNS;Call;34.0000;;20231215;UNS;OE;20230114;20230802;;;20231215160000;
MQQ1;UN;UNS   230818C43.00;EquityOption;UNS;Call;43.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MQS1;UN;UNS   240315C42.00;EquityOption;UNS;Call;42.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MQT1;UN;UNS   231117C46.00;EquityOption;UNS;Call;46.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MQU1;UN;UNS   240119C49.00;EquityOption;UNS;Call;49.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MRP1;UN;UNS   231215P34.00;EquityOption;UNS;Put;34.0000;;20231215;UNS;OE;20230114;20230802;;;20231215160000;
MRQ1;UN;UNS   230818P43.00;EquityOption;UNS;Put;43.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MRS1;UN;UNS   240315P42.00;EquityOption;UNS;Put;42.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MRT1;UN;UNS   231117P46.00;EquityOption;UNS;Put;46.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MRU1;UN;UNS   240119P49.00;EquityOption;UNS;Put;49.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MSJ1;UN;UNS   230915C36.00;EquityOption;UNS;Call;36.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MSO1;UN;UNS   231215C44.00;EquityOption;UNS;Call;44.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MSP1;UN;UNS   231215C30.00;EquityOption;UNS;Call;30.0000;;20231215;UNS;OE;20230114;20230802;;;20231215160000;
MSQ1;UN;UNS   230818C44.00;EquityOption;UNS;Call;44.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MSS1;UN;UNS   240315C40.00;EquityOption;UNS;Call;40.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MST1;UN;UNS   231117C45.00;EquityOption;UNS;Call;45.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MSU1;UN;UNS   240119C50.00;EquityOption;UNS;Call;50.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MTJ1;UN;UNS   230915P36.00;EquityOption;UNS;Put;36.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MTO1;UN;UNS   231215P44.00;EquityOption;UNS;Put;44.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MTP1;UN;UNS   231215P30.00;EquityOption;UNS;Put;30.0000;;20231215;UNS;OE;20230114;20230802;;;20231215160000;
MTQ1;UN;UNS   230818P44.00;EquityOption;UNS;Put;44.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MTS1;UN;UNS   240315P40.00;EquityOption;UNS;Put;40.0000;;20240315;UNS;OE;20230315;20230802;;;20240315160000;
MTT1;UN;UNS   231117P45.00;EquityOption;UNS;Put;45.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MTU1;UN;UNS   240119P50.00;EquityOption;UNS;Put;50.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MUJ1;UN;UNS   230915C38.00;EquityOption;UNS;Call;38.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MUO1;UN;UNS   231215C46.00;EquityOption;UNS;Call;46.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MUQ1;UN;UNS   230818C39.00;EquityOption;UNS;Call;39.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MUR1;UN;UNS   230818C47.00;EquityOption;UNS;Call;47.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MUS1;UN;UNS   230915C43.00;EquityOption;UNS;Call;43.0000;;20230915;UNS;OE;20230317;20230802;;;20230915160000;
MUT1;UN;UNS   231117C44.00;EquityOption;UNS;Call;44.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MUU1;UN;UNS   240119C52.00;EquityOption;UNS;Call;52.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MVJ1;UN;UNS   230915P38.00;EquityOption;UNS;Put;38.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MVO1;UN;UNS   231215P46.00;EquityOption;UNS;Put;46.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MVQ1;UN;UNS   230818P39.00;EquityOption;UNS;Put;39.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MVR1;UN;UNS   230818P47.00;EquityOption;UNS;Put;47.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MVS1;UN;UNS   230915P43.00;EquityOption;UNS;Put;43.0000;;20230915;UNS;OE;20230317;20230802;;;20230915160000;
MVT1;UN;UNS   231117P44.00;EquityOption;UNS;Put;44.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MVU1;UN;UNS   240119P52.00;EquityOption;UNS;Put;52.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MWJ1;UN;UNS   230915C40.00;EquityOption;UNS;Call;40.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MWO1;UN;UNS   231215C48.00;EquityOption;UNS;Call;48.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MWQ1;UN;UNS   230818C38.00;EquityOption;UNS;Call;38.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MWR1;UN;UNS   230818C48.00;EquityOption;UNS;Call;48.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MWS1;UN;UNS   231020C46.00;EquityOption;UNS;Call;46.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MWT1;UN;UNS   231117C42.00;EquityOption;UNS;Call;42.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MWU1;UN;UNS   240119C46.00;EquityOption;UNS;Call;46.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MXJ1;UN;UNS   230915P40.00;EquityOption;UNS;Put;40.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MXO1;UN;UNS   231215P48.00;EquityOption;UNS;Put;48.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MXQ1;UN;UNS   230818P38.00;EquityOption;UNS;Put;38.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MXR1;UN;UNS   230818P48.00;EquityOption;UNS;Put;48.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MXS1;UN;UNS   231020P46.00;EquityOption;UNS;Put;46.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MXT1;UN;UNS   231117P42.00;EquityOption;UNS;Put;42.0000;;20231117;UNS;OE;20230517;20230802;;;20231117160000;
MXU1;UN;UNS   240119P46.00;EquityOption;UNS;Put;46.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MYJ1;UN;UNS   230915C45.00;EquityOption;UNS;Call;45.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MYO1;UN;UNS   231215C50.00;EquityOption;UNS;Call;50.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MYQ1;UN;UNS   230818C37.00;EquityOption;UNS;Call;37.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MYR1;UN;UNS   230818C49.00;EquityOption;UNS;Call;49.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MYS1;UN;UNS   231020C47.00;EquityOption;UNS;Call;47.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MYT1;UN;UNS   231215C47.00;EquityOption;UNS;Call;47.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
MYU1;UN;UNS   240119C45.00;EquityOption;UNS;Call;45.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
MZJ1;UN;UNS   230915P45.00;EquityOption;UNS;Put;45.0000;;20230915;UNS;OE;20220914;20230802;;;20230915160000;
MZO1;UN;UNS   231215P50.00;EquityOption;UNS;Put;50.0000;;20231215;UNS;OE;20221214;20230802;;;20231215160000;
MZQ1;UN;UNS   230818P37.00;EquityOption;UNS;Put;37.0000;;20230818;UNS;OE;20230215;20230802;;;20230818160000;
MZR1;UN;UNS   230818P49.00;EquityOption;UNS;Put;49.0000;;20230818;UNS;OE;20230228;20230802;;;20230818160000;
MZS1;UN;UNS   231020P47.00;EquityOption;UNS;Put;47.0000;;20231020;UNS;OE;20230419;20230802;;;20231020160000;
MZT1;UN;UNS   231215P47.00;EquityOption;UNS;Put;47.0000;;20231215;UNS;OE;20230614;20230802;;;20231215160000;
MZU1;UN;UNS   240119P45.00;EquityOption;UNS;Put;45.0000;;20240119;UNS;OE;20230719;20230802;;;20240119160000;
AD2E;B0;BCE   230908C56.00;EquityOption;BCE;Call;56.0000;;20230908;BCE;OE;20230803;20230908;;;20230908160000;
