InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4H0;31;FVI   200117C5.50;EquityOption;FVI;Call;5.500;;20200117170000;FVI;OE;20191218;20200117;;;
M5H0;31;FVI   200117P5.50;EquityOption;FVI;Put;5.500;;20200117170000;FVI;OE;20191218;20200117;;;
MQM0;32;MAG   200117C13.50;EquityOption;MAG;Call;13.500;;20200117170000;MAG;OE;20191218;20200117;;;
MRM0;32;MAG   200117P13.50;EquityOption;MAG;Put;13.500;;20200117170000;MAG;OE;20191218;20200117;;;
MSM0;32;MAG   200117C14.50;EquityOption;MAG;Call;14.500;;20200117170000;MAG;OE;20191218;20200117;;;
MTM0;32;MAG   200117P14.50;EquityOption;MAG;Put;14.500;;20200117170000;MAG;OE;20191218;20200117;;;
M4D0;EL;SSL   200117C8.50;EquityOption;SSL;Call;8.500;;20200117170000;SSL;OE;20191218;20200117;;;
M5D0;EL;SSL   200117P8.50;EquityOption;SSL;Put;8.500;;20200117170000;SSL;OE;20191218;20200117;;;
AJK2;V7;SSRM  200117C20.50;EquityOption;SSRM;Call;20.500;;20200117170000;SSRM;OE;20191218;20200117;;;
AKK2;V7;SSRM  200117P20.50;EquityOption;SSRM;Put;20.500;;20200117170000;SSRM;OE;20191218;20200117;;;
ALK2;V7;SSRM  200117C21.50;EquityOption;SSRM;Call;21.500;;20200117170000;SSRM;OE;20191218;20200117;;;
AMK2;V7;SSRM  200117P21.50;EquityOption;SSRM;Put;21.500;;20200117170000;SSRM;OE;20191218;20200117;;;
MG00;DI;PPL1  200117C14.00;EquityOption;PPL1;Call;14.000;;20200117170000;PPL1;OE;20191219;20200117;;;
MH00;DI;PPL1  200117P14.00;EquityOption;PPL1;Put;14.000;;20200117170000;PPL1;OE;20191219;20200117;;;
MI00;DI;PPL1  200117C15.00;EquityOption;PPL1;Call;15.000;;20200117170000;PPL1;OE;20191219;20200117;;;
MJ00;DI;PPL1  200117P15.00;EquityOption;PPL1;Put;15.000;;20200117170000;PPL1;OE;20191219;20200117;;;
MK00;DI;PPL1  200417C14.00;EquityOption;PPL1;Call;14.000;;20200417170000;PPL1;OE;20191219;20200417;;;
ML00;DI;PPL1  200417P14.00;EquityOption;PPL1;Put;14.000;;20200417170000;PPL1;OE;20191219;20200417;;;
MM00;DI;PPL1  200417C15.00;EquityOption;PPL1;Call;15.000;;20200417170000;PPL1;OE;20191219;20200417;;;
MN00;DI;PPL1  200417P15.00;EquityOption;PPL1;Put;15.000;;20200417170000;PPL1;OE;20191219;20200417;;;
AO7A;S2;SU    220121C60.00;EquityOption;SU;Call;60.000;;20220121170000;SU;OE;20191218;20220121;;;
AP7A;S2;SU    220121P60.00;EquityOption;SU;Put;60.000;;20220121170000;SU;OE;20191218;20220121;;;
MVU0;S7;SNC   200821C31.00;EquityOption;SNC;Call;31.000;;20200821170000;SNC;OE;20191219;20200821;;;
MWU0;S7;SNC   200821P31.00;EquityOption;SNC;Put;31.000;;20200821170000;SNC;OE;20191219;20200821;;;
MXU0;S7;SNC   200821C32.00;EquityOption;SNC;Call;32.000;;20200821170000;SNC;OE;20191219;20200821;;;
MYU0;S7;SNC   200821P32.00;EquityOption;SNC;Put;32.000;;20200821170000;SNC;OE;20191219;20200821;;;
MZU0;S7;SNC   200821C33.00;EquityOption;SNC;Call;33.000;;20200821170000;SNC;OE;20191219;20200821;;;
M0V0;S7;SNC   200821P33.00;EquityOption;SNC;Put;33.000;;20200821170000;SNC;OE;20191219;20200821;;;
M1V0;S7;SNC   200821C34.00;EquityOption;SNC;Call;34.000;;20200821170000;SNC;OE;20191219;20200821;;;
M2V0;S7;SNC   200821P34.00;EquityOption;SNC;Put;34.000;;20200821170000;SNC;OE;20191219;20200821;;;
M3V0;S7;SNC   200821C35.00;EquityOption;SNC;Call;35.000;;20200821170000;SNC;OE;20191219;20200821;;;
M4V0;S7;SNC   200821P35.00;EquityOption;SNC;Put;35.000;;20200821170000;SNC;OE;20191219;20200821;;;
M5V0;S7;SNC   200821C36.00;EquityOption;SNC;Call;36.000;;20200821170000;SNC;OE;20191219;20200821;;;
M6V0;S7;SNC   200821P36.00;EquityOption;SNC;Put;36.000;;20200821170000;SNC;OE;20191219;20200821;;;
M7V0;S7;SNC   200821C37.00;EquityOption;SNC;Call;37.000;;20200821170000;SNC;OE;20191219;20200821;;;
M8V0;S7;SNC   200821P37.00;EquityOption;SNC;Put;37.000;;20200821170000;SNC;OE;20191219;20200821;;;
M9V0;S7;SNC   200821C38.00;EquityOption;SNC;Call;38.000;;20200821170000;SNC;OE;20191219;20200821;;;
MAV0;S7;SNC   200821P38.00;EquityOption;SNC;Put;38.000;;20200821170000;SNC;OE;20191219;20200821;;;
MBV0;S7;SNC   200821C39.00;EquityOption;SNC;Call;39.000;;20200821170000;SNC;OE;20191219;20200821;;;
MCV0;S7;SNC   200821P39.00;EquityOption;SNC;Put;39.000;;20200821170000;SNC;OE;20191219;20200821;;;
MDV0;S7;SNC   200821C40.00;EquityOption;SNC;Call;40.000;;20200821170000;SNC;OE;20191219;20200821;;;
MEV0;S7;SNC   200821P40.00;EquityOption;SNC;Put;40.000;;20200821170000;SNC;OE;20191219;20200821;;;
MGK1;70;AQN   200221C16.00;EquityOption;AQN;Call;16.000;;20200221170000;AQN;OE;20191219;20200221;;;
MHK1;70;AQN   200221P16.00;EquityOption;AQN;Put;16.000;;20200221170000;AQN;OE;20191219;20200221;;;
M4G0;77;PEY   200221C3.00;EquityOption;PEY;Call;3.000;;20200221170000;PEY;OE;20191219;20200221;;;
M5G0;77;PEY   200221P3.00;EquityOption;PEY;Put;3.000;;20200221170000;PEY;OE;20191219;20200221;;;
MUM0;8K;SRU   200221C36.00;EquityOption;SRU;Call;36.000;;20200221170000;SRUu;OE;20191219;20200221;;;
MVM0;8K;SRU   200221P36.00;EquityOption;SRU;Put;36.000;;20200221170000;SRUu;OE;20191219;20200221;;;
MQI0;A8;ATA   200221C24.00;EquityOption;ATA;Call;24.000;;20200221170000;ATA;OE;20191219;20200221;;;
MRI0;A8;ATA   200221P24.00;EquityOption;ATA;Put;24.000;;20200221170000;ATA;OE;20191219;20200221;;;
MSI0;A8;ATA   200417C24.00;EquityOption;ATA;Call;24.000;;20200417170000;ATA;OE;20191219;20200417;;;
MTI0;A8;ATA   200417P24.00;EquityOption;ATA;Put;24.000;;20200417170000;ATA;OE;20191219;20200417;;;
MUI0;A8;ATA   200717C24.00;EquityOption;ATA;Call;24.000;;20200717170000;ATA;OE;20191219;20200717;;;
MVI0;A8;ATA   200717P24.00;EquityOption;ATA;Put;24.000;;20200717170000;ATA;OE;20191219;20200717;;;
M8U0;CI;CIGI  200221C100.00;EquityOption;CIGI;Call;100.000;;20200221170000;CIGI;OE;20191219;20200221;;;
M9U0;CI;CIGI  200221P100.00;EquityOption;CIGI;Put;100.000;;20200221170000;CIGI;OE;20191219;20200221;;;
MS82;DZ;BHC   200110C36.00;EquityOption;BHC;Call;36.000;;20200110170000;BHC;OE;20191219;20200110;;;
MT82;DZ;BHC   200110P36.00;EquityOption;BHC;Put;36.000;;20200110170000;BHC;OE;20191219;20200110;;;
MU82;DZ;BHC   200221C34.00;EquityOption;BHC;Call;34.000;;20200221170000;BHC;OE;20191219;20200221;;;
MV82;DZ;BHC   200221P34.00;EquityOption;BHC;Put;34.000;;20200221170000;BHC;OE;20191219;20200221;;;
MYM0;EB;WTE   200221C17.00;EquityOption;WTE;Call;17.000;;20200221170000;WTE;OE;20191219;20200221;;;
MZM0;EB;WTE   200221P17.00;EquityOption;WTE;Put;17.000;;20200221170000;WTE;OE;20191219;20200221;;;
MK11;HX;HEXO  200110C0.50;EquityOption;HEXO;Call;0.500;;20200110170000;HEXO;OE;20191219;20200110;;;
ML11;HX;HEXO  200110P0.50;EquityOption;HEXO;Put;0.500;;20200110170000;HEXO;OE;20191219;20200110;;;
MM11;HX;HEXO  200221C1.50;EquityOption;HEXO;Call;1.500;;20200221170000;HEXO;OE;20191219;20200221;;;
MN11;HX;HEXO  200221P1.50;EquityOption;HEXO;Put;1.500;;20200221170000;HEXO;OE;20191219;20200221;;;
M6G0;K6;CJR   200221C3.00;EquityOption;CJR;Call;3.000;;20200221170000;CJR.B;OE;20191219;20200221;;;
M7G0;K6;CJR   200221P3.00;EquityOption;CJR;Put;3.000;;20200221170000;CJR.B;OE;20191219;20200221;;;
ME90;NP;NEPT  200221C2.00;EquityOption;NEPT;Call;2.000;;20200221170000;NEPT;OE;20191219;20200221;;;
MF90;NP;NEPT  200221P2.00;EquityOption;NEPT;Put;2.000;;20200221170000;NEPT;OE;20191219;20200221;;;
AJ32;P9;PWF   200221C30.00;EquityOption;PWF;Call;30.000;;20200221170000;PWF;OE;20191219;20200221;;;
AK32;P9;PWF   200221P30.00;EquityOption;PWF;Put;30.000;;20200221170000;PWF;OE;20191219;20200221;;;
MY50;RH;RCH   200221C30.00;EquityOption;RCH;Call;30.000;;20200221170000;RCH;OE;20191219;20200221;;;
MZ50;RH;RCH   200221P30.00;EquityOption;RCH;Put;30.000;;20200221170000;RCH;OE;20191219;20200221;;;
MUA0;SI;SIS   200221C17.00;EquityOption;SIS;Call;17.000;;20200221170000;SIS;OE;20191219;20200221;;;
MVA0;SI;SIS   200221P17.00;EquityOption;SIS;Put;17.000;;20200221170000;SIS;OE;20191219;20200221;;;
M0L0;UN;UNS   200221C13.00;EquityOption;UNS;Call;13.000;;20200221170000;UNS;OE;20191219;20200221;;;
M1L0;UN;UNS   200221P13.00;EquityOption;UNS;Put;13.000;;20200221170000;UNS;OE;20191219;20200221;;;
M090;VL;VFF   200117C5.00;EquityOption;VFF;Call;5.000;;20200117170000;VFF;OE;20191219;20200117;;;
M190;VL;VFF   200117P5.00;EquityOption;VFF;Put;5.000;;20200117170000;VFF;OE;20191219;20200117;;;
M290;VL;VFF   200221C5.00;EquityOption;VFF;Call;5.000;;20200221170000;VFF;OE;20191219;20200221;;;
M390;VL;VFF   200221P5.00;EquityOption;VFF;Put;5.000;;20200221170000;VFF;OE;20191219;20200221;;;
M490;VL;VFF   200417C5.00;EquityOption;VFF;Call;5.000;;20200417170000;VFF;OE;20191219;20200417;;;
M590;VL;VFF   200417P5.00;EquityOption;VFF;Put;5.000;;20200417170000;VFF;OE;20191219;20200417;;;
M690;VL;VFF   200717C5.00;EquityOption;VFF;Call;5.000;;20200717170000;VFF;OE;20191219;20200717;;;
M790;VL;VFF   200717P5.00;EquityOption;VFF;Put;5.000;;20200717170000;VFF;OE;20191219;20200717;;;
MEP0;Y4;XSB   200918C26.90;EquityOption;XSB;Call;26.900;;20200918170000;XSB;OE;20191219;20200918;;;
MFP0;Y4;XSB   200918P26.90;EquityOption;XSB;Put;26.900;;20200918170000;XSB;OE;20191219;20200918;;;
MOO0;J5;HND   200515C12.00;EquityOption;HND;Call;12.000;;20200515170000;HND;OE;20191219;20200515;;;
MPO0;J5;HND   200515P12.00;EquityOption;HND;Put;12.000;;20200515170000;HND;OE;20191219;20200515;;;
MSS1;MJ;HMMJ  191227C6.50;EquityOption;HMMJ;Call;6.500;;20191227170000;HMMJ;OE;20191219;20191227;;;
MTS1;MJ;HMMJ  191227P6.50;EquityOption;HMMJ;Put;6.500;;20191227170000;HMMJ;OE;20191219;20191227;;;
MUS1;MJ;HMMJ  200103C6.50;EquityOption;HMMJ;Call;6.500;;20200103170000;HMMJ;OE;20191219;20200103;;;
MVS1;MJ;HMMJ  200103P6.50;EquityOption;HMMJ;Put;6.500;;20200103170000;HMMJ;OE;20191219;20200103;;;
MWS1;MJ;HMMJ  200110C6.50;EquityOption;HMMJ;Call;6.500;;20200110170000;HMMJ;OE;20191219;20200110;;;
MXS1;MJ;HMMJ  200110P6.50;EquityOption;HMMJ;Put;6.500;;20200110170000;HMMJ;OE;20191219;20200110;;;
MAL0;O9;HOU   200320C9.00;EquityOption;HOU;Call;9.000;;20200320170000;HOU;OE;20191219;20200320;;;
MBL0;O9;HOU   200320P9.00;EquityOption;HOU;Put;9.000;;20200320170000;HOU;OE;20191219;20200320;;;
MCL0;O9;HOU   200417C9.00;EquityOption;HOU;Call;9.000;;20200417170000;HOU;OE;20191219;20200417;;;
MDL0;O9;HOU   200417P9.00;EquityOption;HOU;Put;9.000;;20200417170000;HOU;OE;20191219;20200417;;;
MEL0;O9;HOU   200515C9.00;EquityOption;HOU;Call;9.000;;20200515170000;HOU;OE;20191219;20200515;;;
MFL0;O9;HOU   200515P9.00;EquityOption;HOU;Put;9.000;;20200515170000;HOU;OE;20191219;20200515;;;
MYT3;D5;DGC   200110C22.00;EquityOption;DGC;Call;22.000;;20200110170000;DGC;OE;20191219;20200110;;;
MZT3;D5;DGC   200110P22.00;EquityOption;DGC;Put;22.000;;20200110170000;DGC;OE;20191219;20200110;;;
M0U3;D5;DGC   200221C19.00;EquityOption;DGC;Call;19.000;;20200221170000;DGC;OE;20191219;20200221;;;
M1U3;D5;DGC   200221P19.00;EquityOption;DGC;Put;19.000;;20200221170000;DGC;OE;20191219;20200221;;;
AHL7;E2;ENB   200110C53.50;EquityOption;ENB;Call;53.500;;20200110170000;ENB;OE;20191219;20200110;;;
AIL7;E2;ENB   200110P53.50;EquityOption;ENB;Put;53.500;;20200110170000;ENB;OE;20191219;20200110;;;
M2B3;F5;FTS   200221C42.00;EquityOption;FTS;Call;42.000;;20200221170000;FTS;OE;20191219;20200221;;;
M3B3;F5;FTS   200221P42.00;EquityOption;FTS;Put;42.000;;20200221170000;FTS;OE;20191219;20200221;;;
AX23;F7;FNV   200221C115.00;EquityOption;FNV;Call;115.000;;20200221170000;FNV;OE;20191219;20200221;;;
AY23;F7;FNV   200221P115.00;EquityOption;FNV;Put;115.000;;20200221170000;FNV;OE;20191219;20200221;;;
AZ23;F7;FNV   200717C115.00;EquityOption;FNV;Call;115.000;;20200717170000;FNV;OE;20191219;20200717;;;
A033;F7;FNV   200717P115.00;EquityOption;FNV;Put;115.000;;20200717170000;FNV;OE;20191219;20200717;;;
AHD9;N0;NA    200103C69.50;EquityOption;NA;Call;69.500;;20200103170000;NA;OE;20191219;20200103;;;
AID9;N0;NA    200103P69.50;EquityOption;NA;Put;69.500;;20200103170000;NA;OE;20191219;20200103;;;
AJD9;N0;NA    200110C69.50;EquityOption;NA;Call;69.500;;20200110170000;NA;OE;20191219;20200110;;;
AKD9;N0;NA    200110P69.50;EquityOption;NA;Put;69.500;;20200110170000;NA;OE;20191219;20200110;;;
ALD9;N0;NA    200221C56.00;EquityOption;NA;Call;56.000;;20200221170000;NA;OE;20191219;20200221;;;
AMD9;N0;NA    200221P56.00;EquityOption;NA;Put;56.000;;20200221170000;NA;OE;20191219;20200221;;;
MEM0;P7;POW   200221C26.00;EquityOption;POW;Call;26.000;;20200221170000;POW;OE;20191219;20200221;;;
MFM0;P7;POW   200221P26.00;EquityOption;POW;Put;26.000;;20200221170000;POW;OE;20191219;20200221;;;
A2A9;Q0;ABX   191227C25.50;EquityOption;ABX;Call;25.500;;20191227170000;ABX;OE;20191219;20191227;;;
A3A9;Q0;ABX   191227P25.50;EquityOption;ABX;Put;25.500;;20191227170000;ABX;OE;20191219;20191227;;;
A4A9;Q0;ABX   200103C25.50;EquityOption;ABX;Call;25.500;;20200103170000;ABX;OE;20191219;20200103;;;
A5A9;Q0;ABX   200103P25.50;EquityOption;ABX;Put;25.500;;20200103170000;ABX;OE;20191219;20200103;;;
A6A9;Q0;ABX   200110C25.50;EquityOption;ABX;Call;25.500;;20200110170000;ABX;OE;20191219;20200110;;;
A7A9;Q0;ABX   200110P25.50;EquityOption;ABX;Put;25.500;;20200110170000;ABX;OE;20191219;20200110;;;
A8A9;Q0;ABX   200221C28.00;EquityOption;ABX;Call;28.000;;20200221170000;ABX;OE;20191219;20200221;;;
A9A9;Q0;ABX   200221P28.00;EquityOption;ABX;Put;28.000;;20200221170000;ABX;OE;20191219;20200221;;;
MWA4;M1;MG    200103C76.00;EquityOption;MG;Call;76.000;;20200103170000;MG;OE;20191219;20200103;;;
MXA4;M1;MG    200103P76.00;EquityOption;MG;Put;76.000;;20200103170000;MG;OE;20191219;20200103;;;
MYA4;M1;MG    200110C76.00;EquityOption;MG;Call;76.000;;20200110170000;MG;OE;20191219;20200110;;;
MZA4;M1;MG    200110P76.00;EquityOption;MG;Put;76.000;;20200110170000;MG;OE;20191219;20200110;;;
M0B4;M1;MG    200821C90.00;EquityOption;MG;Call;90.000;;20200821170000;MG;OE;20191219;20200821;;;
M1B4;M1;MG    200821P90.00;EquityOption;MG;Put;90.000;;20200821170000;MG;OE;20191219;20200821;;;
ARB3;T3;TRI   200821C90.00;EquityOption;TRI;Call;90.000;;20200821170000;TRI;OE;20191219;20200821;;;
ASB3;T3;TRI   200821P90.00;EquityOption;TRI;Put;90.000;;20200821170000;TRI;OE;20191219;20200821;;;
MFV0;S7;SNC   200117C34.00;EquityOption;SNC;Call;34.000;;20200117170000;SNC;OE;20191219;20200117;;;
MGV0;S7;SNC   200117P34.00;EquityOption;SNC;Put;34.000;;20200117170000;SNC;OE;20191219;20200117;;;
MHV0;S7;SNC   200221C30.00;EquityOption;SNC;Call;30.000;;20200221170000;SNC;OE;20191219;20200221;;;
MIV0;S7;SNC   200221P30.00;EquityOption;SNC;Put;30.000;;20200221170000;SNC;OE;20191219;20200221;;;
MJV0;S7;SNC   200221C32.00;EquityOption;SNC;Call;32.000;;20200221170000;SNC;OE;20191219;20200221;;;
MKV0;S7;SNC   200221P32.00;EquityOption;SNC;Put;32.000;;20200221170000;SNC;OE;20191219;20200221;;;
MLV0;S7;SNC   200221C34.00;EquityOption;SNC;Call;34.000;;20200221170000;SNC;OE;20191219;20200221;;;
MMV0;S7;SNC   200221P34.00;EquityOption;SNC;Put;34.000;;20200221170000;SNC;OE;20191219;20200221;;;
MNV0;S7;SNC   200320C34.00;EquityOption;SNC;Call;34.000;;20200320170000;SNC;OE;20191219;20200320;;;
MOV0;S7;SNC   200320P34.00;EquityOption;SNC;Put;34.000;;20200320170000;SNC;OE;20191219;20200320;;;
MPV0;S7;SNC   200619C34.00;EquityOption;SNC;Call;34.000;;20200619170000;SNC;OE;20191219;20200619;;;
MQV0;S7;SNC   200619P34.00;EquityOption;SNC;Put;34.000;;20200619170000;SNC;OE;20191219;20200619;;;
MTH1;04;GC    200221C38.00;EquityOption;GC;Call;38.000;;20200221170000;GC;OE;20191219;20200221;;;
MUH1;04;GC    200221P38.00;EquityOption;GC;Put;38.000;;20200221170000;GC;OE;20191219;20200221;;;
MA61;2F;MRE   200117C16.00;EquityOption;MRE;Call;16.000;;20200117170000;MRE;OE;20191219;20200117;;;
MB61;2F;MRE   200117P16.00;EquityOption;MRE;Put;16.000;;20200117170000;MRE;OE;20191219;20200117;;;
MC61;2F;MRE   200221C16.00;EquityOption;MRE;Call;16.000;;20200221170000;MRE;OE;20191219;20200221;;;
MD61;2F;MRE   200221P16.00;EquityOption;MRE;Put;16.000;;20200221170000;MRE;OE;20191219;20200221;;;
ME61;2F;MRE   200417C16.00;EquityOption;MRE;Call;16.000;;20200417170000;MRE;OE;20191219;20200417;;;
MF61;2F;MRE   200417P16.00;EquityOption;MRE;Put;16.000;;20200417170000;MRE;OE;20191219;20200417;;;
MG61;2F;MRE   200717C16.00;EquityOption;MRE;Call;16.000;;20200717170000;MRE;OE;20191219;20200717;;;
MH61;2F;MRE   200717P16.00;EquityOption;MRE;Put;16.000;;20200717170000;MRE;OE;20191219;20200717;;;
MQK0;33;TIH   200221C74.00;EquityOption;TIH;Call;74.000;;20200221170000;TIH;OE;20191219;20200221;;;
MRK0;33;TIH   200221P74.00;EquityOption;TIH;Put;74.000;;20200221170000;TIH;OE;20191219;20200221;;;
MY81;51;SOY   200221C2.00;EquityOption;SOY;Call;2.000;;20200221170000;SOY;OE;20191219;20200221;;;
MZ81;51;SOY   200221P2.00;EquityOption;SOY;Put;2.000;;20200221170000;SOY;OE;20191219;20200221;;;
MQE0;A4;ARE   200221C20.00;EquityOption;ARE;Call;20.000;;20200221170000;ARE;OE;20191219;20200221;;;
MRE0;A4;ARE   200221P20.00;EquityOption;ARE;Put;20.000;;20200221170000;ARE;OE;20191219;20200221;;;
MCW0;CL;CCL   200221C52.00;EquityOption;CCL;Call;52.000;;20200221170000;CCL.B;OE;20191219;20200221;;;
MDW0;CL;CCL   200221P52.00;EquityOption;CCL;Put;52.000;;20200221170000;CCL.B;OE;20191219;20200221;;;
MOQ7;JS;SHOP  191227C528.00;EquityOption;SHOP;Call;528.000;;20191227170000;SHOP;OE;20191219;20191227;;;
MPQ7;JS;SHOP  191227P528.00;EquityOption;SHOP;Put;528.000;;20191227170000;SHOP;OE;20191219;20191227;;;
MQQ7;JS;SHOP  191227C530.00;EquityOption;SHOP;Call;530.000;;20191227170000;SHOP;OE;20191219;20191227;;;
MRQ7;JS;SHOP  191227P530.00;EquityOption;SHOP;Put;530.000;;20191227170000;SHOP;OE;20191219;20191227;;;
MSQ7;JS;SHOP  200103C528.00;EquityOption;SHOP;Call;528.000;;20200103170000;SHOP;OE;20191219;20200103;;;
MTQ7;JS;SHOP  200103P528.00;EquityOption;SHOP;Put;528.000;;20200103170000;SHOP;OE;20191219;20200103;;;
MUQ7;JS;SHOP  200103C530.00;EquityOption;SHOP;Call;530.000;;20200103170000;SHOP;OE;20191219;20200103;;;
MVQ7;JS;SHOP  200103P530.00;EquityOption;SHOP;Put;530.000;;20200103170000;SHOP;OE;20191219;20200103;;;
MWQ7;JS;SHOP  200110C528.00;EquityOption;SHOP;Call;528.000;;20200110170000;SHOP;OE;20191219;20200110;;;
MXQ7;JS;SHOP  200110P528.00;EquityOption;SHOP;Put;528.000;;20200110170000;SHOP;OE;20191219;20200110;;;
MYQ7;JS;SHOP  200110C530.00;EquityOption;SHOP;Call;530.000;;20200110170000;SHOP;OE;20191219;20200110;;;
MZQ7;JS;SHOP  200110P530.00;EquityOption;SHOP;Put;530.000;;20200110170000;SHOP;OE;20191219;20200110;;;
M0R7;JS;SHOP  200221C530.00;EquityOption;SHOP;Call;530.000;;20200221170000;SHOP;OE;20191219;20200221;;;
